Symbol,Description,Total Shares,Total Trades,Last Update
IRMD,IRADIMED CP CM STK,91,24,2023-01-21
IRNT,IRONNET CMN,6,4,2023-01-21
IRS,I R S INVERSION Y,200,2,2023-01-21
IRT,INDEPENDENCE REALTY,70966,648,2023-01-21
IRTC,IRHYTHM TECH CM,30,9,2023-01-21
IRWD,IRONWOOD PHARMA CM A,18018,389,2023-01-21
ISD,PGIM HIGH YIELD BOND,300,3,2023-01-21
ISEE,IVERIC BIO  INC CMN,14689,149,2023-01-21
ISPO,INSPIRATO INC A CMN,200,2,2023-01-21
ISTR,INVESTAR HOLDING CM,7,1,2023-01-21
ITCI,INTRACELLULAR THER,979,5,2023-01-21
ITGR,INTEGER HLDGS CP,1,1,2023-01-21
ITOS,ITEOS THERAPCS CMN,400,4,2023-01-21
ITRI,ITRON INC,11,4,2023-01-21
ITUB,ITAU UNIBANCO ADS,1146597,1140,2023-01-21
IVAC,INTEVAC INC,400,2,2023-01-21
IVCB,INVESTCORP CL A OR,100,1,2023-01-21
IVH,DELAWARE IVY HIGH IN,1500,15,2023-01-21
IVR,INVESCO MORTGAGE INC,6066,100,2023-01-21
IVT,INVENTRUST PROPERTIE,120,2,2023-01-21
IVVD,INVIVYD  INC,500,5,2023-01-21
JACK,JACK IN THE BOX INC,661,28,2023-01-21
JAKK,JAKKS PACIFIC INC,264,15,2023-01-21
JANX,JANUX THERAPEUTIC CM,300,3,2023-01-21
JBI,JANUS INTERNATIONAL,4975,42,2023-01-21
JBSS,JOHN B SANFILIPPO,52,12,2023-01-21
JBT,JOHN BEAN TECH CORP,44,2,2023-01-21
JD,JDCOM  INC ADS,15856,182,2023-01-21
JDST,DJ JR MNR BEAR 2X,6185,43,2023-01-21
JELD,JELDWEN HOLDING INC,7965,100,2023-01-21
JFR,NUVEEN FLTG RT INC,1328,16,2023-01-21
JGH,NUVEEN GLB HI INC FD,600,3,2023-01-21
JHS,JOHN HANCOCK INCOME,400,2,2023-01-21
JHX,JAMES HARDIE IND ADR,100,1,2023-01-21
JILL,J JILL  INC,220,4,2023-01-21
JJSF,J J SNACK FOODS,3,2,2023-01-21
JKS,JINKOSOLAR HOLDING C,141,4,2023-01-21
JMIA,JUMIA TECH AG ADS,26579,260,2023-01-21
JNCE,JOUNCE THERPEUTC CM,11036,94,2023-01-21
JOAN,JOANN  INC CMN STK,4665,68,2023-01-21
JOBY,JOBY AVIATION  INC,43981,292,2023-01-21
JOE,ST JOE CO THE,252,9,2023-01-21
JOUT,JOHNSON OUTDOORS I,82,9,2023-01-21
JPC,NUVEEN PFD  ICMN OP,705,10,2023-01-21
JPS,NUVEEN PFD  ICM SEC,8042,172,2023-01-21
JQC,NUVEEN CREDIT STRTGS,2581,64,2023-01-21
JRI,NUVEEN REAL ASSET,200,1,2023-01-21
JRVR,JAMES RIVER GP HD CM,5,3,2023-01-21
JSPR,JASPER THERAPEUTICS,10615,74,2023-01-21
JXN,JACKSON FIN CM WI,3074,62,2023-01-21
JYNT,THE JOINT CORP CMN,101,2,2023-01-21
KAI,KADANT INC,3,3,2023-01-21
KALA,KALA PHARMA CMN,268,4,2023-01-21
KALU,KAISER ALUMINUM,120,8,2023-01-21
KALV,KALVISTA PHARMA  INC,725,11,2023-01-21
KAR,KAR AUCTION SERVICES,6901,584,2023-01-21
KB,KB FINL GP INC,1700,17,2023-01-21
KBAL,KIMBALL INTL CL B,400,4,2023-01-21
KBH,KB HOME,9754,184,2023-01-21
KBWD,INVESCO KBW HI DV YL,200,2,2023-01-21
KC,KINGSOFT CLD HLD ADS,50925,496,2023-01-21
KDNY,CHINOOK THERAPEUTICS,197,6,2023-01-21
KE,KIMBALL ELECTRNC CMN,154,5,2023-01-21
KELYA,KELLY SVCS CL A,64,3,2023-01-21
KEN,KENON HOLDINGS LTD,66,2,2023-01-21
KEP,KOREA ELECTRIC PW CP,3308,37,2023-01-21
KERN,AKERNA CORP CMN,1500,12,2023-01-21
KFRC,KFORCE INC,140,14,2023-01-21
KFY,KORN FERRY,17,13,2023-01-21
KGC,KINROSS GOLD CP,288491,835,2023-01-21
KIDS,ORTHOPEDIATRICS CORP,121,9,2023-01-21
KIND,NEXTDOOR HLD CM A,20657,260,2023-01-21
KIO,KKR INCOME OPPRTNTY,5900,33,2023-01-21
KIRK,KIRKLAND S INC,316,98,2023-01-21
KLIC,KULICKE AND SOFFA,551,79,2023-01-21
KLXE,KLX ENGY SV HD CM,504,9,2023-01-21
KMPH,KEMPHARM  INC CM ST,605,15,2023-01-21
KMT,KENNAMETAL INC,1705,54,2023-01-21
KN,KNOWLES CORP,7241,223,2023-01-21
KNBE,KNOWBE4  INC CL A CM,11023,108,2023-01-21
KNDI,KANDI TECHS GRP CMN,946,12,2023-01-21
KNOP,KNOT OFFSHORE PARTNE,1068,12,2023-01-21
KNSA,KINIKSA PHARMA CM A,1000,13,2023-01-21
KNSL,KINSALE CAPTL GRP CM,328,2,2023-01-21
KNTE,KINNATE BIOPHARMA CM,318,7,2023-01-21
KNTK,KINETIK HLD CL A CM,7905,13,2023-01-21
KOD,KODIAK SCIENCES CS,5,5,2023-01-21
KODK,EASTMAN KODAK,7361,74,2023-01-21
KOP,KOPPERS HOLDINGS INC,307,29,2023-01-21
KOPN,KOPIN CP,4606,38,2023-01-21
KORE,KORE GP HLDGS CMN,300,2,2023-01-21
KORU,DIRX S KOREA BULL 3X,1,1,2023-01-21
KOS,KOSMOS ENERGY LTD,168715,1408,2023-01-21
KPTI,KARYOPHARM THERAPEUT,41512,480,2023-01-21
KREF,KKR REAL ESTATE FINA,363,101,2023-01-21
KRG,KITE REALTY GROUP TR,26239,291,2023-01-21
KRNT,KORNIT DIGITAL ORD,4457,46,2023-01-21
KRNY,KEARNY FINANCIAL CM,2711,30,2023-01-21
KRO,KRONOS WORLDWIDE INC,1334,15,2023-01-21
KRON,KRONOS BIO  INC CM,2561,31,2023-01-21
KROS,KEROS THERAPTC CMN,701,14,2023-01-21
KRP,KIMBELL ROYALTY UTS,200,2,2023-01-21
KRTX,KARUNA THERA CMN,173,23,2023-01-21
KRUS,KURA SUSHI USA CMN A,35,1,2023-01-21
KRYS,KRYSTAL BIOTECH CM,18,5,2023-01-21
KSM,DWS STRATEGIC MUNICI,100,1,2023-01-21
KT,KT CORP ADS,36608,322,2023-01-21
KTB,KONTOOR BRANDS  INC,437,42,2023-01-21
KTOS,KRATOS DEFNS,7562,75,2023-01-21
KTRA,KINTARA THERAPEUTICS,2,1,2023-01-21
KULR,KULR TECHNOLOGY GROU,3300,28,2023-01-21
KURA,KURA ONCOLOGY CMN,2300,40,2023-01-21
KW,KENNEDYWILSON HOLDI,7932,85,2023-01-21
KWR,QUAKER HOUGHTON,621,4,2023-01-21
KYMR,KYMERA THERAPTC CMN,2045,34,2023-01-21
KYN,KAYNE ANDERSON ENERG,9540,96,2023-01-21
KZR,KEZAR LIFE SCIEN CM,2923,27,2023-01-21
LAB,STANDARD BIOTOOLS IN,400,4,2023-01-21
LABD,DIREXION DAILY SP B,6484,66,2023-01-21
LABU,DIREXION DAILY SP B,277042,535,2023-01-21
LAC,LITHIUM AMERICAS COR,30656,308,2023-01-21
LADR,LADDER CAPITAL CORP,4465,48,2023-01-21
LANC,LANCASTER COLONY COR,228,40,2023-01-21
LAND,GLADSTONE LAND CORP,433,5,2023-01-21
LASE,LASER PHOTONICS CMN,151,2,2023-01-21
LASR,NLIGHT  INC CMN STK,1366,24,2023-01-21
LAUR,LAUREATE EDUC CMN,20142,276,2023-01-21
LAW,CS DISCO  INC,15436,218,2023-01-21
LAZR,LUMINAR TECHNOLOGIES,203444,1504,2023-01-21
LAZY,LAZYDAYS HOLDINGS CM,226,7,2023-01-21
LBAI,LAKELAND BANCORP INC,468,6,2023-01-21
LBC,LUTHER BURBANK CM,100,1,2023-01-21
LBRT,LIBERTY ENERGY INC,24476,220,2023-01-21
LBTYA,LIBERTY GLOBAL ORD A,142631,1519,2023-01-21
LBTYK,LIBERTY GLOBAL ORD C,65592,705,2023-01-21
LC,LENDINGCLUB CORP,24110,418,2023-01-21
LCII,LCI INDUSTRIES,93,5,2023-01-21
LCNB,LCNB CORPORATION,12,2,2023-01-21
LDI,LOANDEPOT  INC,5700,57,2023-01-21
LDP,COHEN  STEERS LTD,314,11,2023-01-21
LE,LANDS  END INC CMN,1800,19,2023-01-21
LEGH,LEGACY HOUSING CM TX,1,1,2023-01-21
LEGN,LEGEND BIOTECH ADS,1826,29,2023-01-21
LEO,BNY MELLON STRATEGIC,600,6,2023-01-21
LEU,CENTRUS ENERGY CORP,112,12,2023-01-21
LEV,THE LION ELECTRIC CO,38745,187,2023-01-21
LEVI,LEVI STRAUSS  CO A,23608,436,2023-01-21
LFST,LIFESTANCE HEALTH CM,2071,20,2023-01-21
LGF.A,LIONS GATE CL A VTG,40286,704,2023-01-21
LGF.B,LIONS GATE CLASS B,23285,537,2023-01-21
LGIH,LGI HOMES  INC,484,41,2023-01-21
LGND,LIGAND PHARM CMN,97,7,2023-01-21
LGO,LARGO INC CM SH,200,2,2023-01-21
LHCG,LHC GROUP  INC,2214,20,2023-01-21
LI,LI AUTO INC ADS,32694,332,2023-01-21
LICY,LICYCLE HLDGS CO CM,20342,187,2023-01-21
LIDR,AEYE  INC,400,1,2023-01-21
LIFE,ATYR PHARMA  INC,3402,24,2023-01-21
LILA,LIBERTY LTN AM CM A,313,4,2023-01-21
LILAK,LIBERTY LTN AMR CM C,35016,241,2023-01-21
LILM,LILIUM NV ORD CL A,26605,200,2023-01-21
LIND,LINDBLAD EXPD HLD CM,100,1,2023-01-21
LIVN,LIVANOVA PLC OR SH,1632,53,2023-01-21
LKFN,LAKELAND FINL CORP,279,5,2023-01-21
LL,LL FLOORING HOLDINGS,3668,131,2023-01-21
LLAP,TERRAN ORBITAL CORPO,6026,142,2023-01-21
LMAT,LEMAITRE VASCULAR,310,4,2023-01-21
LMB,LIMBACH HOLDINGS  CS,1,1,2023-01-21
LMND,LEMONADE  INC,2438,49,2023-01-21
LMNR,LIMONEIRA CO,89,3,2023-01-21
LMST,LIMESTONE BANCORP,6,1,2023-01-21
LNN,LINDSAY CORPORATION,44,9,2023-01-21
LNTH,LANTHEUS HOLDINGS CM,1740,40,2023-01-21
LNW,LIGHT  WONDER INC,404,8,2023-01-21
LOCO,EL POLLO LOCO CMN,503,6,2023-01-21
LOGI,LOGITECH INT SA,4282,149,2023-01-21
LOKM,LIVE OAK MOBILITY AC,3900,3,2023-01-21
LOMA,LOMA NG AR SC ADS,600,6,2023-01-21
LOVE,THE LOVESAC COMP CM,494,32,2023-01-21
LPG,DORIAN LPG LTD,3350,65,2023-01-21
LPL,LG DISPLAY CO LTD AD,14197,126,2023-01-21
LPRO,OPEN LENDING CM A,6432,88,2023-01-21
LPSN,LIVEPERSON INC,4722,61,2023-01-21
LPTX,LEAP THERAPEUTICS CM,5700,4,2023-01-21
LQDA,LIQUIDIA CORP CMN,400,4,2023-01-21
LQDT,LIQUIDITY SERVICES,333,4,2023-01-21
LRN,STRIDE  INC,2592,163,2023-01-21
LSPD,LIGHTSPEED COMMERCE,31687,306,2023-01-21
LTC,L T C PROP INC,2127,12,2023-01-21
LTH,LIFE TIME GROUP HOLD,2458,40,2023-01-21
LTHM,LIVENT CORPORATION,26422,261,2023-01-21
LTRPA,LIBERTY TRIPADV A CM,200,1,2023-01-21
LTRX,LANTRONIX INC,1300,10,2023-01-21
LU,LUFAX HOLDING LTD AD,682393,1112,2023-01-21
LUCY,INNOVATIV EYEWEAR CS,500,5,2023-01-21
LUNA,LUNA INNOVATIONS INC,140,3,2023-01-21
LUNG,PULMONX CORP CM,44,15,2023-01-21
LVLU,LULUS FAS LGE HDG CM,870,11,2023-01-21
LVOX,LIVEVOX HOLDINGS CMN,12,3,2023-01-21
LWLG,LIGHTWAVE LOGIC CM,3514,44,2023-01-21
LX,LEXINFINTECH HOLDING,26195,180,2023-01-21
LXP,LXP INDUSTRIAL TRUST,20847,471,2023-01-21
LXRX,LEXICON PHARMACEUTCL,2754,101,2023-01-21
LXU,LSB INDUSTRIES INC,2214,22,2023-01-21
LYEL,LYELL IMMUNOPHARM CM,17438,177,2023-01-21
LYG,LLOYDS BNKG GP ADS,215910,257,2023-01-21
LYLT,LOYALTY VNTRS CMN,2787,178,2023-01-21
LYT,LYTUS TECHNOLOGIE CM,2987,14,2023-01-21
LYTS,L S I INDUSTRIES I,2035,129,2023-01-21
LZ,LEGALZOOMCOM CMN,14706,140,2023-01-21
LZB,LA Z BOY INC,246,4,2023-01-21
MAC,MACERICH CO,12086,132,2023-01-21
MACK,MERRIMACK PHARMA CMN,300,3,2023-01-21
MAG,MAG SILVER CORP,252,17,2023-01-21
MAIN,MAIN STREET CAPITAL,321,10,2023-01-21
MANU,MANCHESTER UNITED,35009,102,2023-01-21
MAPS,WM TECHNOLOGY CMN,4925,205,2023-01-21
MARA,MARATHON DGTL HLD CM,133300,747,2023-01-21
MARK,REMARK HLDS CMN,220,5,2023-01-21
MASS,908 DEVICES CMN,1560,23,2023-01-21
MATV,MATIV HOLDINGS  INC,5502,57,2023-01-21
MATW,MATTHEWS INTL CORP,210,13,2023-01-21
MATX,MATSON  INC,1356,39,2023-01-21
MAV,PIONEER MUNICIPAL HI,1600,16,2023-01-21
MAX,MEDIAALPHA  INC A,100,1,2023-01-21
MAXN,MAXEON SOLAR TECHNOL,1104,129,2023-01-21
MAXR,MAXAR TECHNOLOGIES,12376,444,2023-01-21
MBCN,MIDDLEFIELD BANC CMN,44,4,2023-01-21
MBI,M B I A INC,1262,37,2023-01-21
MBIN,MERCHANTS BANCORP CM,1,1,2023-01-21
MBIO,MUSTANG BIO  INC CM,800,8,2023-01-21
MBLY,MOBILEYE GLOBAL CL A,2113,27,2023-01-21
MBUU,MALIBU BOATS CMN A,22,11,2023-01-21
MBWM,MERCANTILE BANK CORP,128,6,2023-01-21
MC,MOELIS  COMPANY,1994,30,2023-01-21
MCB,METROPOLITAN BANK HO,16,4,2023-01-21
MCBC,MACATAWA BANK CORP,33,1,2023-01-21
MCFT,MASTERCRAFT BOAT CMN,153,5,2023-01-21
MCG,MEMBERSHIP COLLECTIV,1962,16,2023-01-21
MCR,M F S CHARTR INCM TR,100,1,2023-01-21
MCRB,SERES THERAPTC CMN,7594,77,2023-01-21
MCRI,MONARCH CASINO,55,4,2023-01-21
MCS,MARCUS CP,709,14,2023-01-21
MCY,MERCURY GENERAL CP,459,15,2023-01-21
MD,PEDIATRIX MEDICAL GR,4304,38,2023-01-21
MDC,M D C HOLDINGS,1099,13,2023-01-21
MDGL,MADRIGAL PHARMA,300,8,2023-01-21
MDRX,VERADIGM INC,5668,64,2023-01-21
MDXG,MIMEDX GROUP  INC,7125,79,2023-01-21
ME,23ANDME HLDG CM A,49866,304,2023-01-21
MEC,MAYVILLE ENGINEERING,100,1,2023-01-21
MED,MEDIFAST INC,1,1,2023-01-21
MEDP,MEDPACE HOLDING CM,369,21,2023-01-21
MEG,MONTROSE ENVIRONMENT,2005,46,2023-01-21
MEGI,MAINSTAY CBRE GLOBAL,100,1,2023-01-21
MEGL,MAGIC EMPIRE ORD SH,100,1,2023-01-21
MEI,METHODE ELECTR,46,5,2023-01-21
MELI,MERCADOLIBRE  INC,2094,70,2023-01-21
MEOH,METHANEX CP,507,10,2023-01-21
MERC,MERCER INTL INC,3227,35,2023-01-21
MESA,MESA AIR GROUP CM,3226,34,2023-01-21
MESO,MESOBLAST LTD ADS,500,5,2023-01-21
METC,RAMACO RESOURCES CM,2612,29,2023-01-21
MFA,MFA FINANCIAL INC,4362,84,2023-01-21
MFC,MANULIFE FIN CORP,88032,397,2023-01-21
MFG,MIZUHO FINANCIAL GRP,19303,79,2023-01-21
MFGP,MICRO FOCUS INTL,8547,157,2023-01-21
MFIC,MIDCAP FINANCIAL INV,2010,20,2023-01-21
MFM,M F S MUNI INCOME TR,100,1,2023-01-21
MG,MISTRAS GROUP INC,423,32,2023-01-21
MGA,MAGNA INTL INC,1781,25,2023-01-21
MGEE,MGE ENERGY INC,33,1,2023-01-21
MGI,MONEYGRAM INTL CMN,14362,135,2023-01-21
MGNI,MAGNITE  INC CMN,14798,164,2023-01-21
MGNX,MACROGENICS CMN,5246,86,2023-01-21
MGOL,MGO GLOBAL INC CM,134,2,2023-01-21
MGPI,MGP INGREDIENTS  INC,117,9,2023-01-21
MGRC,MCGRATH RENTCORP,124,15,2023-01-21
MGTX,MEIRAGTX HLDS ORD,1349,15,2023-01-21
MGY,MAGNOLIA O  G CL A,42566,280,2023-01-21
MHD,BLACKROCK MUNIHOLDIN,200,2,2023-01-21
MHI,PIONEER MUNICIPAL HI,171,3,2023-01-21
MHLD,MAIDEN HOLDINGS LTD,500,5,2023-01-21
MHN,BLACKROCK MUNIHOLDIN,100,1,2023-01-21
MHO,M I HOMES INC,26,2,2023-01-21
MIN,M F S INTRMDT INC TR,600,5,2023-01-21
MIO,PIONEER MUNICIPAL HI,100,1,2023-01-21
MIR,MIRION TECHNOLOGIES,47757,347,2023-01-21
MIRM,MIRUM PHARMA INC CMN,102,3,2023-01-21
MIST,MILESTONE PHARMA CMN,201,2,2023-01-21
MIT,MASON INDUSTRIAL TEC,100,1,2023-01-21
MITK,MITEK SYSTEMS INC,6,2,2023-01-21
MITT,AG MORTGAGE INV TR,430,5,2023-01-21
MKFG,MARKFORGED HOLDING C,8815,67,2023-01-21
ML,MONEYLION INC,101,2,2023-01-21
MLAB,MESA LABS INC,9,6,2023-01-21
MLCO,MELCO RESORTS  ENT,115362,1233,2023-01-21
MLGO,MICROALGO ORD,66,1,2023-01-21
MLI,MUELLER IND INC,657,26,2023-01-21
MLKN,MILLERKNOLL CMN,152,5,2023-01-21
MLNK,MERIDIANLINK  INC,197,9,2023-01-21
MLR,MILLER IND NEW,5,1,2023-01-21
MMAT,META MATERIALS CMN,11879,58,2023-01-21
MMI,MARCUS  MILLICHAP,215,11,2023-01-21
MMP,MAGELLAN MIDSTREAM,366,7,2023-01-21
MMS,MAXIMUS INC,702,15,2023-01-21
MMSI,MERIT MEDICAL SYS,192,39,2023-01-21
MMT,M F S MULTIMKT IN TR,1400,12,2023-01-21
MMU,WESTERN ASSET MANAGE,2400,6,2023-01-21
MMX,MAVERIX METALS INC,1500,14,2023-01-21
MMYT,MAKEMYTRIP LIMITED,1122,10,2023-01-21
MNDY,MONDAYCOM OS,161,5,2023-01-21
MNK,MALLINCKRODT PLC,20,2,2023-01-21
MNKD,MANNKIND CORPORATION,59527,404,2023-01-21
MNMD,MIND MEDICINE CM SHS,8106,108,2023-01-21
MNP,WESTERN ASSET MUNICI,900,3,2023-01-21
MNPR,MONOPAR THERAPEUT CM,300,3,2023-01-21
MNRO,MONRO  INC,234,9,2023-01-21
MNSB,MAINSTREET BANCS CM,2,2,2023-01-21
MNSO,MINISO GROUP HOLDING,10717,114,2023-01-21
MNTV,MOMENTIVE GL CMN,17926,199,2023-01-21
MOD,MODINE MFG CO,1367,35,2023-01-21
MODG,TOPGOLF CALLAWAY BRD,29934,306,2023-01-21
MODN,MODEL N  INC,726,18,2023-01-21
MODV,MODIVCARE INC,198,8,2023-01-21
MOFG,MIDWESTONE FNL GP,66,2,2023-01-21
MOMO,HELLO GROUP ADS,25970,442,2023-01-21
MORF,MORPHIC HOLDING CMN,69,6,2023-01-21
MOV,MOVADO GROUP INC,692,18,2023-01-21
MPAA,MOTORCAR PARTS AMER,100,1,2023-01-21
MPLN,MULTIPLAN CORPORATIO,10745,141,2023-01-21
MPLX,MPLX LP,14407,134,2023-01-21
MQ,MARQETA  INC CL A CM,107998,966,2023-01-21
MRAM,EVERSPIN TECH COM,6,2,2023-01-21
MRC,MRC GLOBAL INC,1164,97,2023-01-21
MRCC,MONROE CAPITAL CORPO,20,3,2023-01-21
MREO,MEREO BIOPHMA GP ADS,100,1,2023-01-21
MRNS,MARINUS PHARMA CS,2018,17,2023-01-21
MRSN,MERSANA THERPUTIC CM,20342,210,2023-01-21
MRUS,MERUS NV CS,400,4,2023-01-21
MSDA,MSD ACQUISITION CM,200,1,2023-01-21
MSEX,MIDDLESEX WATER CO,793,13,2023-01-21
MSGE,MADISON SQ ENTMT,302,34,2023-01-21
MSTR,MICROSTRATEGY CL A,257,9,2023-01-21
MT,ARCELOR MITTAL NEW,78800,716,2023-01-21
MTA,METALLA ROYALTY  ST,200,1,2023-01-21
MTDR,MATADOR RESOURCES CO,1144,15,2023-01-21
MTH,MERITAGE HOMES CORP,1321,24,2023-01-21
MTRN,MATERION CORP,31,13,2023-01-21
MTRX,MATRIX SERVICE CO,102,6,2023-01-21
MTSI,MACOM TECHNOLOGY S,1494,38,2023-01-21
MTTR,MATTERPORT CL A CMN,91284,740,2023-01-21
MTW,MANITOWOC CO INC,33,1,2023-01-21
MTX,MINERAL TECH INC,5,2,2023-01-21
MUC,BLACKROCK MUNIHOLDIN,731,7,2023-01-21
MUFG,MITSUBISHI UFJ FIN,143418,294,2023-01-21
MUI,BLACKROCK MUNICIPAL,2200,21,2023-01-21
MUJ,BLACKROCK MUNIHOLDIN,600,6,2023-01-21
MULN,MULLEN AUTOMTV CM,8196,8,2023-01-21
MUR,MURPHY OIL CP HLDG,3390,43,2023-01-21
MUSA,MURPHY USA INC,69,17,2023-01-21
MUX,MCEWEN MINING INC,1589,46,2023-01-21
MVF,BLACKROCK MUNIVEST F,200,2,2023-01-21
MVIS,MICROVISION,42154,296,2023-01-21
MVST,MICROVAST HLDGS CMN,27619,182,2023-01-21
MWA,MUELLER WATER PRODUC,8554,93,2023-01-21
MX,MAGNACHIP SEMICONDUC,649,11,2023-01-21
MXCT,MAXCYTE  INC CMN,12865,119,2023-01-21
MXF,MEXICO FUND INC,100,1,2023-01-21
MXL,MAXLINEAR INC CMN,266,4,2023-01-21
MYD,BLACKROCK MUNIYIELD,600,6,2023-01-21
MYE,MYERS INDS INC,203,21,2023-01-21
MYGN,MYRIAD GENETICS  INC,114,10,2023-01-21
MYI,BLACKROCK MUNIYIELD,1900,19,2023-01-21
MYN,BLACKROCK MUNIYIELD,3400,33,2023-01-21
MYOV,MYOVANT SCIENCES LTD,6774,80,2023-01-21
MYPS,PLAYSTUDIOS  INC,1515,16,2023-01-21
MYRG,MYR GROUP INC,740,12,2023-01-21
MYTE,MYT NETHERLANDS ADS,1122,26,2023-01-21
NAAS,NAAS TECH INC ADS,100,1,2023-01-21
NABL,NABLE  INC,2454,29,2023-01-21
NAC,NUVEEN CALIFORNIA QU,6888,69,2023-01-21
NAD,NUVEEN QLTY MUNI INC,4865,53,2023-01-21
NAPA,THE DUCKHORN PORTFOL,1380,20,2023-01-21
NARI,INARI MEDICAL CMN,1770,21,2023-01-21
NAT,NORDIC AMRN TANKERS,55391,263,2023-01-21
NAVI,NAVIENT CP CMN,23567,285,2023-01-21
NBH,NEUBERGER B INT MUNI,200,2,2023-01-21
NBHC,NATIONAL BANK HLDGS,9521,82,2023-01-21
NBN,NORTHEAST BANK CMN,3,3,2023-01-21
NBR,NABORS INDS LTD,249,16,2023-01-21
NBTB,NBT BANCORP INC,320,21,2023-01-21
NBXG,NEUBERGER BERMAN NEX,2380,33,2023-01-21
NCMI,NATIONAL CINEMEDIA,100,1,2023-01-21
NCTY,THE9 LTD ADS,438,5,2023-01-21
NCV,VIRTUS CONVERTIBLE,1800,16,2023-01-21
NCZ,VIRTUS CONVERTIBLE,17100,158,2023-01-21
NDLS,NOODLES  CO CLA CMN,33,1,2023-01-21
NDMO,NUVEEN DYNAMIC MUNIC,1000,7,2023-01-21
NE,NOBLE CORP PLC,24906,107,2023-01-21
NEA,NUVEEN AMTFREE MUNI,13094,116,2023-01-21
NECB,NORTHEAST CO BA CM,200,1,2023-01-21
NEGG,NEWEGG COMMERCE CM,675,34,2023-01-21
NEO,NEOGENOMICS INC,14850,281,2023-01-21
NEOG,NEOGEN CP,33944,377,2023-01-21
NEP,NEXTERA ENERGY PRTNR,7179,74,2023-01-21
NESR,NT ENRGY REUNTD ORD,2095,16,2023-01-21
NETI,ENETI INC,416,5,2023-01-21
NEWT,NEWTEK BUS SVCS CMN,4,2,2023-01-21
NEX,NEXTIER OILFIELD,28443,251,2023-01-21
NEXA,NEXA RESOURCES SA,14,6,2023-01-21
NEXT,NEXTDECADE CORP CMN,3624,56,2023-01-21
NFBK,NORTHFIELD BNCRP DEL,25,13,2023-01-21
NFGC,NEW FOUND GOLD CORP,200,2,2023-01-21
NFJ,VIRTUS DV INT  PREM,1500,14,2023-01-21
NG,NOVAGOLD RESOURCES I,43435,1106,2023-01-21
NGD,NEW GOLD INC,100696,262,2023-01-21
NGG,NATIONAL GRID PLC,100,1,2023-01-21
NGM,NGM BIOPHARMA CMN,5034,63,2023-01-21
NGMS,NEOGAMES SA ORDS,34,2,2023-01-21
NGS,NATURAL GAS SVCS GRP,7,1,2023-01-21
NGVC,NATURAL GROCERS,14,9,2023-01-21
NGVT,INGEVITY CP,338,28,2023-01-21
NHC,NATL HEALTHCARE CP,16,1,2023-01-21
NHI,NATL HEALTH INVESTOR,195,21,2023-01-21
NHS,NEUBERGER HY SF,100,1,2023-01-21
NIC,NICOLET BNKSHR CMN,2,2,2023-01-21
NICE,NICE LTD ADS,78,35,2023-01-21
NINE,NINE NRG SERVICE INC,4123,37,2023-01-21
NIO,NIO INC ADS,235066,1583,2023-01-21
NIU,NIU TECHNOLOGIES ADS,20388,184,2023-01-21
NJR,N J RESOURCES CP,353,7,2023-01-21
NKLA,NIKOLA CP CMN STK,294474,2170,2023-01-21
NKSH,NATL BANKSHARES INC,12,1,2023-01-21
NKTR,NEKTAR THERAPEUTICS,38239,363,2023-01-21
NKTX,NKARTA  INC CMN,11638,107,2023-01-21
NLS,NAUTILUS INC,200,2,2023-01-21
NMFC,NEW MTN FINANCE CMN,433,8,2023-01-21
NMG,NOUVEAU MONDE GRAPHI,400,4,2023-01-21
NMIH,NMI HOLDINGS CMN A,803,15,2023-01-21
NML,NEUBERGER BERMAN MLP,200,2,2023-01-21
NMR,NOMURA HOLDINGS  ADR,36200,80,2023-01-21
NMRK,NEWMARK GRP CL A CM,6058,133,2023-01-21
NMZ,NUVEEN MUNI HI FUND,2263,17,2023-01-21
NN,NEXTNAV INC CM,655,9,2023-01-21
NNDM,NANO DIMENSION ADS,23778,73,2023-01-21
NNI,NELNET INC,8,3,2023-01-21
NNOX,NANOX IMAGING OS,609,27,2023-01-21
NOA,NORTH AMERICAN CONST,200,2,2023-01-21
NOAH,NOAH HOLDINGS LTD,15,1,2023-01-21
NOG,NORTHERN OIL AND GAS,7154,89,2023-01-21
NOK,NOKIA CP ADS,2094182,2283,2023-01-21
NOMD,NOMAD FOODS LTD,1210,12,2023-01-21
NOTE,FISCALNOTE HOLDINGS,396,5,2023-01-21
NOTV,INOTIV  INC,2124,34,2023-01-21
NOVA,SUNNOVA ENERGY INTER,22869,215,2023-01-21
NOVN,NOVAN  INC CM,40,36,2023-01-21
NOVT,NOVANTA INC,64,2,2023-01-21
NPCT,NUVEEN CORE PLUS IMP,800,8,2023-01-21
NPK,NATL PRESTO IND,1,1,2023-01-21
NPO,ENPRO INDUSTRIES INC,144,64,2023-01-21
NPV,NUVEEN VA QLTY,200,2,2023-01-21
NR,NEWPARK RESOURCES,1465,27,2023-01-21
NRC,NATIONAL RESRCH CMN,52,6,2023-01-21
NRDY,NERDY INC,3000,27,2023-01-21
NRGV,ENERGY VAULT HOLDING,15822,403,2023-01-21
NRK,NUVEEN NY AMTFREE,3900,37,2023-01-21
NRSN,NEUROSENSE THERA LTD,100,1,2023-01-21
NS,NUSTAR ENERGY LP,1,1,2023-01-21
NSIT,INSIGHT ENTERPR,612,12,2023-01-21
NSL,NUVEEN SR INCM FD,287,3,2023-01-21
