Price Return Symbol,Index Name,Launch Date,Termination Date,Base Value,Calc Method (TSO/DRM/EQ WT),Index Description,Total Return Symbol,Net Total Return Symbol,Asset Type,Brand,Currency,Financial Product Type,Dissemination Frequency,Geography,Schedule,Series,Strategy,Comments
NQUSL4530,NASDAQ US Large Cap Health Care Equipment & Services IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Large Cap Health Care Equipment & Services Index includes securities in the US Large Cap Index that are classified in the Health Care Equipment & Services Sector according to the Industry Classification Benchmark (ICB).,NQUSL4530T,NQUSL4530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL4570,NASDAQ US Large Cap Pharmaceuticals & Biotechnology IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Large Cap Pharmaceuticals & Biotechnology Index includes securities in the US Large Cap Index that are classified in the Pharmaceuticals & Biotechnology Sector according to the Industry Classification Benchmark (ICB).,NQUSL4570T,NQUSL4570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL5330,NASDAQ US Large Cap Food & Drug Retailers IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Large Cap Food & Drug Retailers Index includes securities in the US Large Cap Index that are classified in the Food & Drug Retailers Sector according to the Industry Classification Benchmark (ICB).,NQUSL5330T,NQUSL5330N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL5370,NASDAQ US Large Cap General Retailers IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Large Cap General Retailers Index includes securities in the US Large Cap Index that are classified in the General Retailers Sector according to the Industry Classification Benchmark (ICB).,NQUSL5370T,NQUSL5370N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL6530,NASDAQ US Large Cap Fixed Line Telecommunications IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Large Cap Fixed Line Telecommunications Index includes securities in the US Large Cap Index that are classified in the Fixed Line Telecommunications Sector according to the Industry Classification Benchmark (ICB).,NQUSL6530T,NQUSL6530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL7530,NASDAQ US Large Cap Electricity IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Large Cap Electricity Index includes securities in the US Large Cap Index that are classified in the Electricity Sector according to the Industry Classification Benchmark (ICB).,NQUSL7530T,NQUSL7530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL7570,"NASDAQ US Large Cap Gas, Water & Multiutilities IndexSM",5/31/2011,,1000,DRM,"The NASDAQ US Large Cap Gas, Water & Multiutilities Index includes securities in the US Large Cap Index that are classified in the Gas, Water & Multiutilities Sector according to the Industry Classification Benchmark (ICB).",NQUSL7570T,NQUSL7570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL8530,NASDAQ US Large Cap Nonlife Insurance IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Large Cap Nonlife Insurance Index includes securities in the US Large Cap Index that are classified in the Nonlife Insurance Sector according to the Industry Classification Benchmark (ICB).,NQUSL8530T,NQUSL8530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL8570,NASDAQ US Large Cap Life Insurance IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Large Cap Life Insurance Index includes securities in the US Large Cap Index that are classified in the Life Insurance Sector according to the Industry Classification Benchmark (ICB).,NQUSL8570T,NQUSL8570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL8670,NASDAQ US Large Cap Real Estate Investment Trusts IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Large Cap Real Estate Investment Trusts Index includes securities in the US Large Cap Index that are classified in the Real Estate Investment Trusts Sector according to the Industry Classification Benchmark (ICB).,NQUSL8670T,NQUSL8670N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL8770,NASDAQ US Large Cap Financial Services Sector IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Large Cap Financial Services Index includes securities in the US Large Cap Index that are classified in the Financial Services Sector according to the Industry Classification Benchmark (ICB).,NQUSL8770T,NQUSL8770N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL9530,NASDAQ US Large Cap Software & Computer Services IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Large Cap Software & Computer Services Index includes securities in the US Large Cap Index that are classified in the Software & Computer Services Sector according to the Industry Classification Benchmark (ICB).,NQUSL9530T,NQUSL9530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL9570,NASDAQ US Large Cap Technology Hardware & Equipment IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Large Cap Technology Hardware & Equipment Index includes securities in the US Large Cap Index that are classified in the Technology Hardware & Equipment Sector according to the Industry Classification Benchmark (ICB).,NQUSL9570T,NQUSL9570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM0530,NASDAQ US Mid Cap Oil & Gas Producers IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Oil & Gas Producers Index includes securities in the US Mid Cap Index that are classified in the Oil & Gas Producers Sector according to the Industry Classification Benchmark (ICB).,NQUSM0530T,NQUSM0530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM0570,"NASDAQ US Mid Cap Oil Equipment, Services & Distribution IndexSM",5/31/2011,,1000,DRM,"The NASDAQ US Mid Cap Oil Equipment, Services & Distribution Index includes securities in the US Mid Cap Index that are classified in the Oil Equipment, Services & Distribution Sector according to the Industry Classification Benchmark (ICB).",NQUSM0570T,NQUSM0570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM1770,NASDAQ US Mid Cap Mining IndexSM,5/31/2011,3/21/2016,1000,DRM,The NASDAQ US Mid Cap Mining Index includes securities in the US Mid Cap Index that are classified in the Mining Sector according to the Industry Classification Benchmark (ICB).,NQUSM1770T,NQUSM1770N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM2720,NASDAQ US Mid Cap General Industrials IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap General Industrials Index includes securities in the US Mid Cap Index that are classified in the General Industrials Sector according to the Industry Classification Benchmark (ICB).,NQUSM2720T,NQUSM2720N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM2730,NASDAQ US Mid Cap Electronic & Electrical Equipment IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Electronic & Electrical Equipment Index includes securities in the US Mid Cap Index that are classified in the Electronic & Electrical Equipment Sector according to the Industry Classification Benchmark (ICB).,NQUSM2730T,NQUSM2730N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM2750,NASDAQ US Mid Cap Industrial Engineering IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Industrial Engineering Index includes securities in the US Mid Cap Index that are classified in the Industrial Engineering Sector according to the Industry Classification Benchmark (ICB).,NQUSM2750T,NQUSM2750N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM2770,NASDAQ US Mid Cap Industrial Transportation IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Industrial Transportation Index includes securities in the US Mid Cap Index that are classified in the Industrial Transportation Sector according to the Industry Classification Benchmark (ICB).,NQUSM2770T,NQUSM2770N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM2790,NASDAQ US Mid Cap Support Services IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Support Services Index includes securities in the US Mid Cap Index that are classified in the Support Services Sector according to the Industry Classification Benchmark (ICB).,NQUSM2790T,NQUSM2790N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM3570,NASDAQ US Mid Cap Food Producers IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Food Producers Index includes securities in the US Mid Cap Index that are classified in the Food Producers Sector according to the Industry Classification Benchmark (ICB).,NQUSM3570T,NQUSM3570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM3720,NASDAQ US Mid Cap Household Goods & Home Construction IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Household Goods & Home Construction Index includes securities in the US Mid Cap Index that are classified in the Household Goods & Home Construction Sector according to the Industry Classification Benchmark (ICB).,NQUSM3720T,NQUSM3720N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM4530,NASDAQ US Mid Cap Health Care Equipment & Services IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Health Care Equipment & Services Index includes securities in the US Mid Cap Index that are classified in the Health Care Equipment & Services Sector according to the Industry Classification Benchmark (ICB).,NQUSM4530T,NQUSM4530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM4570,NASDAQ US Mid Cap Pharmaceuticals & Biotechnology IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Pharmaceuticals & Biotechnology Index includes securities in the US Mid Cap Index that are classified in the Pharmaceuticals & Biotechnology Sector according to the Industry Classification Benchmark (ICB).,NQUSM4570T,NQUSM4570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM5370,NASDAQ US Mid Cap General Retailers IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap General Retailers Index includes securities in the US Mid Cap Index that are classified in the General Retailers Sector according to the Industry Classification Benchmark (ICB).,NQUSM5370T,NQUSM5370N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM7530,NASDAQ US Mid Cap Electricity IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Electricity Index includes securities in the US Mid Cap Index that are classified in the Electricity Sector according to the Industry Classification Benchmark (ICB).,NQUSM7530T,NQUSM7530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM7570,"NASDAQ US Mid Cap Gas, Water & Multiutilities IndexSM",5/31/2011,,1000,DRM,"The NASDAQ US Mid Cap Gas, Water & Multiutilities Index includes securities in the US Mid Cap Index that are classified in the Gas, Water & Multiutilities Sector according to the Industry Classification Benchmark (ICB).",NQUSM7570T,NQUSM7570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM8530,NASDAQ US Mid Cap Nonlife Insurance IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Nonlife Insurance Index includes securities in the US Mid Cap Index that are classified in the Nonlife Insurance Sector according to the Industry Classification Benchmark (ICB).,NQUSM8530T,NQUSM8530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM8670,NASDAQ US Mid Cap Real Estate Investment Trusts IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Real Estate Investment Trusts Index includes securities in the US Mid Cap Index that are classified in the Real Estate Investment Trusts Sector according to the Industry Classification Benchmark (ICB).,NQUSM8670T,NQUSM8670N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM8770,NASDAQ US Mid Cap Financial Services Sector IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Financial Services Index includes securities in the US Mid Cap Index that are classified in the Financial Services Sector according to the Industry Classification Benchmark (ICB).,NQUSM8770T,NQUSM8770N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM9530,NASDAQ US Mid Cap Software & Computer Services IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Software & Computer Services Index includes securities in the US Mid Cap Index that are classified in the Software & Computer Services Sector according to the Industry Classification Benchmark (ICB).,NQUSM9530T,NQUSM9530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM9570,NASDAQ US Mid Cap Technology Hardware & Equipment IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Mid Cap Technology Hardware & Equipment Index includes securities in the US Mid Cap Index that are classified in the Technology Hardware & Equipment Sector according to the Industry Classification Benchmark (ICB).,NQUSM9570T,NQUSM9570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS0530,NASDAQ US Small Cap Oil & Gas Producers IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Oil & Gas Producers Index includes securities in the US Small Cap Index that are classified in the Oil & Gas Producers Sector according to the Industry Classification Benchmark (ICB).,NQUSS0530T,NQUSS0530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS0570,"NASDAQ US Small Cap Oil Equipment, Services & Distribution IndexSM",5/31/2011,,1000,DRM,"The NASDAQ US Small Cap Oil Equipment, Services & Distribution Index includes securities in the US Small Cap Index that are classified in the Oil Equipment, Services & Distribution Sector according to the Industry Classification Benchmark (ICB).",NQUSS0570T,NQUSS0570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS0580,NASDAQ US Small Cap Alternative Energy IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Alternative Energy Index includes securities in the US Small Cap Index that are classified in the Alternative Energy Sector according to the Industry Classification Benchmark (ICB).,NQUSS0580T,NQUSS0580N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS1730,NASDAQ US Small Cap Forestry & Paper IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Forestry & Paper Index includes securities in the US Small Cap Index that are classified in the Forestry & Paper Sector according to the Industry Classification Benchmark (ICB).,NQUSS1730T,NQUSS1730N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS1750,NASDAQ US Small Cap Industrial Metals & Mining IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Industrial Metals & Mining Index includes securities in the US Small Cap Index that are classified in the Industrial Metals & Mining Sector according to the Industry Classification Benchmark (ICB).,NQUSS1750T,NQUSS1750N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS1770,NASDAQ US Small Cap Mining IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Mining Index includes securities in the US Small Cap Index that are classified in the Mining Sector according to the Industry Classification Benchmark (ICB).,NQUSS1770T,NQUSS1770N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS2710,NASDAQ US Small Cap Aerospace & Defense IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Aerospace & Defense Index includes securities in the US Small Cap Index that are classified in the Aerospace & Defense Sector according to the Industry Classification Benchmark (ICB).,NQUSS2710T,NQUSS2710N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS2720,NASDAQ US Small Cap General Industrials IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap General Industrials Index includes securities in the US Small Cap Index that are classified in the General Industrials Sector according to the Industry Classification Benchmark (ICB).,NQUSS2720T,NQUSS2720N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS2730,NASDAQ US Small Cap Electronic & Electrical Equipment IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Electronic & Electrical Equipment Index includes securities in the US Small Cap Index that are classified in the Electronic & Electrical Equipment Sector according to the Industry Classification Benchmark (ICB).,NQUSS2730T,NQUSS2730N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS2750,NASDAQ US Small Cap Industrial Engineering IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Industrial Engineering Index includes securities in the US Small Cap Index that are classified in the Industrial Engineering Sector according to the Industry Classification Benchmark (ICB).,NQUSS2750T,NQUSS2750N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS2770,NASDAQ US Small Cap Industrial Transportation IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Industrial Transportation Index includes securities in the US Small Cap Index that are classified in the Industrial Transportation Sector according to the Industry Classification Benchmark (ICB).,NQUSS2770T,NQUSS2770N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS2790,NASDAQ US Small Cap Support Services IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Support Services Index includes securities in the US Small Cap Index that are classified in the Support Services Sector according to the Industry Classification Benchmark (ICB).,NQUSS2790T,NQUSS2790N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS3530,NASDAQ US Small Cap Beverages IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Beverages Index includes securities in the US Small Cap Index that are classified in the Beverages Sector according to the Industry Classification Benchmark (ICB).,NQUSS3530T,NQUSS3530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS3570,NASDAQ US Small Cap Food Producers IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Food Producers Index includes securities in the US Small Cap Index that are classified in the Food Producers Sector according to the Industry Classification Benchmark (ICB).,NQUSS3570T,NQUSS3570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS3720,NASDAQ US Small Cap Household Goods & Home Construction IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Household Goods & Home Construction Index includes securities in the US Small Cap Index that are classified in the Household Goods & Home Construction Sector according to the Industry Classification Benchmark (ICB).,NQUSS3720T,NQUSS3720N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS3740,NASDAQ US Small Cap Leisure Goods IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Leisure Goods Index includes securities in the US Small Cap Index that are classified in the Leisure Goods Sector according to the Industry Classification Benchmark (ICB).,NQUSS3740T,NQUSS3740N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS3760,NASDAQ US Small Cap Personal Goods IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Personal Goods Index includes securities in the US Small Cap Index that are classified in the Personal Goods Sector according to the Industry Classification Benchmark (ICB).,NQUSS3760T,NQUSS3760N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS3780,NASDAQ US Small Cap Tobacco IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Tobacco Index includes securities in the US Small Cap Index that are classified in the Tobacco Sector according to the Industry Classification Benchmark (ICB).,NQUSS3780T,NQUSS3780N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS4530,NASDAQ US Small Cap Health Care Equipment & Services IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Health Care Equipment & Services Index includes securities in the US Small Cap Index that are classified in the Health Care Equipment & Services Sector according to the Industry Classification Benchmark (ICB).,NQUSS4530T,NQUSS4530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS4570,NASDAQ US Small Cap Pharmaceuticals & Biotechnology IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Pharmaceuticals & Biotechnology Index includes securities in the US Small Cap Index that are classified in the Pharmaceuticals & Biotechnology Sector according to the Industry Classification Benchmark (ICB).,NQUSS4570T,NQUSS4570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS5330,NASDAQ US Small Cap Food & Drug Retailers IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Food & Drug Retailers Index includes securities in the US Small Cap Index that are classified in the Food & Drug Retailers Sector according to the Industry Classification Benchmark (ICB).,NQUSS5330T,NQUSS5330N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS5370,NASDAQ US Small Cap General Retailers IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap General Retailers Index includes securities in the US Small Cap Index that are classified in the General Retailers Sector according to the Industry Classification Benchmark (ICB).,NQUSS5370T,NQUSS5370N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS6530,NASDAQ US Small Cap Fixed Line Telecommunications IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Fixed Line Telecommunications Index includes securities in the US Small Cap Index that are classified in the Fixed Line Telecommunications Sector according to the Industry Classification Benchmark (ICB).,NQUSS6530T,NQUSS6530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS6570,NASDAQ US Small Cap Mobile Telecommunications IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Mobile Telecommunications Index includes securities in the US Small Cap Index that are classified in the Mobile Telecommunications Sector according to the Industry Classification Benchmark (ICB).,NQUSS6570T,NQUSS6570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS7530,NASDAQ US Small Cap Electricity IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Electricity Index includes securities in the US Small Cap Index that are classified in the Electricity Sector according to the Industry Classification Benchmark (ICB).,NQUSS7530T,NQUSS7530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS7570,"NASDAQ US Small Cap Gas, Water & Multiutilities IndexSM",5/31/2011,,1000,DRM,"The NASDAQ US Small Cap Gas, Water & Multiutilities Index includes securities in the US Small Cap Index that are classified in the Gas, Water & Multiutilities Sector according to the Industry Classification Benchmark (ICB).",NQUSS7570T,NQUSS7570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS8530,NASDAQ US Small Cap Nonlife Insurance IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Nonlife Insurance Index includes securities in the US Small Cap Index that are classified in the Nonlife Insurance Sector according to the Industry Classification Benchmark (ICB).,NQUSS8530T,NQUSS8530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS8570,NASDAQ US Small Cap Life Insurance IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Life Insurance Index includes securities in the US Small Cap Index that are classified in the Life Insurance Sector according to the Industry Classification Benchmark (ICB).,NQUSS8570T,NQUSS8570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS8630,NASDAQ US Small Cap Real Estate Investment & Services IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Real Estate Investment & Services Index includes securities in the US Small Cap Index that are classified in the Real Estate Investment & Services Sector according to the Industry Classification Benchmark (ICB).,NQUSS8630T,NQUSS8630N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS8670,NASDAQ US Small Cap Real Estate Investment Trusts IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Real Estate Investment Trusts Index includes securities in the US Small Cap Index that are classified in the Real Estate Investment Trusts Sector according to the Industry Classification Benchmark (ICB).,NQUSS8670T,NQUSS8670N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS8770,NASDAQ US Small Cap Financial Services Sector IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Financial Services Index includes securities in the US Small Cap Index that are classified in the Financial Services Sector according to the Industry Classification Benchmark (ICB).,NQUSS8770T,NQUSS8770N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS9530,NASDAQ US Small Cap Software & Computer Services IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Software & Computer Services Index includes securities in the US Small Cap Index that are classified in the Software & Computer Services Sector according to the Industry Classification Benchmark (ICB).,NQUSS9530T,NQUSS9530N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSS9570,NASDAQ US Small Cap Technology Hardware & Equipment IndexSM,5/31/2011,,1000,DRM,The NASDAQ US Small Cap Technology Hardware & Equipment Index includes securities in the US Small Cap Index that are classified in the Technology Hardware & Equipment Sector according to the Industry Classification Benchmark (ICB).,NQUSS9570T,NQUSS9570N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSB0001,NASDAQ US Benchmark Oil & Gas IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Oil & Gas Index includes securities in the US Benchmark Index that are classified in the Oil & Gas Industry according to the Industry Classification Benchmark (ICB).,NQUSB0001T,NQUSB0001N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB1000,NASDAQ US Benchmark Basic Materials IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Basic Materials Index includes securities in the US Benchmark Index that are classified in the Basic Materials Industry according to the Industry Classification Benchmark (ICB).,NQUSB1000T,NQUSB1000N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB1300,NASDAQ US Benchmark Chemicals IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Chemicals Index includes securities in the US Benchmark Index that are classified in the Chemicals Supersector according to the Industry Classification Benchmark (ICB).,NQUSB1300T,NQUSB1300N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB1700,NASDAQ US Benchmark Basic Resources IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Basic Resources Index includes securities in the US Benchmark Index that are classified in the Basic Resources Supersector according to the Industry Classification Benchmark (ICB).,NQUSB1700T,NQUSB1700N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB2000,NASDAQ US Benchmark Industrials IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Industrials Index includes securities in the US Benchmark Index that are classified in the Industrials Industry according to the Industry Classification Benchmark (ICB).,NQUSB2000T,NQUSB2000N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB2300,NASDAQ US Benchmark Construction & Materials IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Construction & Materials Index includes securities in the US Benchmark Index that are classified in the Construction & Materials Supersector according to the Industry Classification Benchmark (ICB).,NQUSB2300T,NQUSB2300N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB2700,NASDAQ US Benchmark Industrial Goods & Services IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Industrial Goods & Services Index includes securities in the US Benchmark Index that are classified in the Industrial Goods & Services Supersector according to the Industry Classification Benchmark (ICB).,NQUSB2700T,NQUSB2700N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB3000,NASDAQ US Benchmark Consumer Goods IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Consumer Goods Index includes securities in the US Benchmark Index that are classified in the Consumer Goods Industry according to the Industry Classification Benchmark (ICB).,NQUSB3000T,NQUSB3000N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB3300,NASDAQ US Benchmark Automobiles & Parts IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Automobiles & Parts Index includes securities in the US Benchmark Index that are classified in the Automobiles & Parts Supersector according to the Industry Classification Benchmark (ICB).,NQUSB3300T,NQUSB3300N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB3500,NASDAQ US Benchmark Food & Beverage IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Food & Beverage Index includes securities in the US Benchmark Index that are classified in the Food & Beverage Supersector according to the Industry Classification Benchmark (ICB).,NQUSB3500T,NQUSB3500N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB3700,NASDAQ US Benchmark Personal & Household Goods IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Personal & Household Goods Index includes securities in the US Benchmark Index that are classified in the Personal & Household Goods Supersector according to the Industry Classification Benchmark (ICB).,NQUSB3700T,NQUSB3700N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB4000,NASDAQ US Benchmark Health Care IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Health Care Index includes securities in the US Benchmark Index that are classified in the Health Care Industry according to the Industry Classification Benchmark (ICB).,NQUSB4000T,NQUSB4000N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB5000,NASDAQ US Benchmark Consumer Services IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Consumer Services Index includes securities in the US Benchmark Index that are classified in the Consumer Services Industry according to the Industry Classification Benchmark (ICB).,NQUSB5000T,NQUSB5000N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSB5300,NASDAQ US Benchmark Retail IndexSM,5/23/2011,,1000,DRM,The NASDAQ US Benchmark Retail Index includes securities in the US Benchmark Index that are classified in the Retail Supersector according to the Industry Classification Benchmark (ICB).,NQUSB5300T,NQUSB5300N,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
